Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,1,1,21.0,110684100.0,6
2020-11-01T00:00:00.000Z,3,1,1,273.0,373248048.0,3
2020-12-01T00:00:00.000Z,2,1,1,3.0,38238012.0,2
2021-01-01T00:00:00.000Z,4,1,1,10.0,707164206.0,4
2021-02-01T00:00:00.000Z,5,1,1,15.0,269829330.0,6
2021-03-01T00:00:00.000Z,6,1,1,56.0,963514693.0,6
2021-04-01T00:00:00.000Z,1,1,1,2.0,9486336.0,1
2021-05-01T00:00:00.000Z,2,1,1,3.0,27642076.0,2
2021-06-01T00:00:00.000Z,4,1,1,7.0,617200426.0,4
2021-07-01T00:00:00.000Z,4,1,1,9.0,661733193.0,5
2021-08-01T00:00:00.000Z,2,1,1,2.0,425325696.0,2
2021-09-01T00:00:00.000Z,2,1,1,28.0,129071376.0,2
