Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,10,2,1,22.0,6408615460.0,12
2023-05-01T00:00:00.000Z,5,2,1,6730.0,6440357372.0,8
2023-06-01T00:00:00.000Z,6,2,1,39.0,19807546642.0,8
2023-07-01T00:00:00.000Z,8,1,1,25.0,1936559136.0,11
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,2,1,74.0,805744208.0,2
2023-10-01T00:00:00.000Z,12,2,1,375.0,9840292526.0,12
2023-11-01T00:00:00.000Z,6,1,1,71.0,5339978329.0,7
2023-12-01T00:00:00.000Z,4,1,1,22.0,2693182784.0,5
2024-01-01T00:00:00.000Z,9,2,1,63.0,16615725242.0,10
2024-02-01T00:00:00.000Z,9,1,1,3103.0,5025064542.0,11
2024-03-01T00:00:00.000Z,13,2,1,321.0,19424637447.0,16
