Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,50936.0,1
2021-09-01T00:00:00.000Z,2,2,1,6.0,3899637.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,3,2,1,2092.0,234992666.0,3
2021-12-01T00:00:00.000Z,4,2,1,12464.0,2717443531.0,4
2022-01-01T00:00:00.000Z,4,2,1,8.0,328570.0,4
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,3,1,1,5.0,2389365.0,3
2022-04-01T00:00:00.000Z,4,1,1,8.0,3121275.0,4
2022-05-01T00:00:00.000Z,1,1,1,1.0,872.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,943607.0,1
2022-07-01T00:00:00.000Z,1,1,1,6.0,194382.0,1
