Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,5,1,1,45.0,39515598.0,5
2022-05-01T00:00:00.000Z,6,1,1,24.0,2081087.0,6
2022-06-01T00:00:00.000Z,2,1,1,10.0,152361.0,2
2022-07-01T00:00:00.000Z,2,2,1,22916.0,3844633315.0,2
2022-08-01T00:00:00.000Z,2,1,1,7.0,1155254.0,2
2022-09-01T00:00:00.000Z,1,1,1,3.0,78368.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,1863.0,1
2023-02-01T00:00:00.000Z,2,1,1,4.0,39791.0,2
