Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,2836705792.0,1
2020-10-01T00:00:00.000Z,3,1,1,59.0,117279827.0,4
2020-11-01T00:00:00.000Z,5,1,1,1525.0,29082816686.0,6
2020-12-01T00:00:00.000Z,3,1,1,47.0,453372452.0,3
2021-01-01T00:00:00.000Z,3,1,1,12.0,3142195912.0,3
2021-02-01T00:00:00.000Z,1,1,1,8.0,131887400.0,1
2021-03-01T00:00:00.000Z,3,1,1,11.0,28922103.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,5.0,157661824.0,1
2021-07-01T00:00:00.000Z,2,1,1,15.0,70920965.0,2
2021-08-01T00:00:00.000Z,1,1,1,2.0,2854249984.0,1
2021-09-01T00:00:00.000Z,1,1,1,3.0,5445.0,1
