Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,48.0,233413280.0,1
2022-04-01T00:00:00.000Z,2,1,1,2.0,900.0,2
2022-05-01T00:00:00.000Z,4,2,1,27.0,160148716.0,5
2022-06-01T00:00:00.000Z,5,2,1,18.0,130069777.0,5
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,2,1,12.0,88210869.0,2
2022-09-01T00:00:00.000Z,3,2,1,4.0,34277169.0,3
2022-10-01T00:00:00.000Z,3,1,1,32.0,264494320.0,3
2022-11-01T00:00:00.000Z,1,1,1,1.0,20390834.0,1
2022-12-01T00:00:00.000Z,4,1,1,11.0,173581158.0,4
2023-01-01T00:00:00.000Z,6,1,1,20.0,217027277.0,6
2023-02-01T00:00:00.000Z,3,1,1,15.0,173721574.0,3
2023-03-01T00:00:00.000Z,2,2,1,15.0,128974208.0,2
