Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,6,1,1,13.0,8021458784.0,6
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,913.0,1
2022-09-01T00:00:00.000Z,1,1,1,3.0,9453568.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,6,1,1,8.0,502269755.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,1205374208.0,1
2023-01-01T00:00:00.000Z,5,1,1,6.0,443270946.0,5
2023-02-01T00:00:00.000Z,1,1,1,2.0,1826.0,1
2023-03-01T00:00:00.000Z,5,1,1,5.0,5413053584.0,5
2023-04-01T00:00:00.000Z,4,2,1,4.0,1321093746.0,4
2023-05-01T00:00:00.000Z,4,1,1,5.0,1152188993.0,4
