Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,21052200.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,2,1,173.0,3757996720.0,2
2023-08-01T00:00:00.000Z,1,1,1,12.0,2018647040.0,1
2023-09-01T00:00:00.000Z,13,1,1,1212.0,144880522.0,13
2023-10-01T00:00:00.000Z,1,1,1,172.0,3621055744.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,17.0,2376777.0,1
2024-01-01T00:00:00.000Z,2,1,1,63.0,424198168.0,2
2024-02-01T00:00:00.000Z,5,1,1,1085.0,1139151711.0,5
2024-03-01T00:00:00.000Z,4,2,1,403.0,3830615884.0,5
2024-04-01T00:00:00.000Z,2,2,1,60.0,2286222604.0,2
