Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,20.0,119326000.0,1
2020-12-01T00:00:00.000Z,3,2,1,169.0,17777496880.0,3
2021-01-01T00:00:00.000Z,6,2,1,444.0,9710853944.0,6
2021-02-01T00:00:00.000Z,5,3,1,119.0,1853219820.0,7
2021-03-01T00:00:00.000Z,7,2,1,1462.0,74381234480.0,15
2021-04-01T00:00:00.000Z,6,2,1,248.0,3112477312.0,9
2021-05-01T00:00:00.000Z,5,2,1,219.0,5346045280.0,6
2021-06-01T00:00:00.000Z,6,2,1,288.0,4383693320.0,7
2021-07-01T00:00:00.000Z,6,2,1,640.0,38618652820.0,9
2021-08-01T00:00:00.000Z,7,2,1,852.0,14495095672.0,11
2021-09-01T00:00:00.000Z,10,2,1,206.0,5042270964.0,10
2021-10-01T00:00:00.000Z,9,2,1,254.0,2345431076.0,12
