Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,5,2,1,289.0,23116072554.0,8
2022-05-01T00:00:00.000Z,3,1,1,12.0,1359656176.0,3
2022-06-01T00:00:00.000Z,2,1,1,2.0,62803538.0,2
2022-07-01T00:00:00.000Z,2,1,1,2.0,177644084.0,2
2022-08-01T00:00:00.000Z,3,1,1,3.0,89214584.0,3
2022-09-01T00:00:00.000Z,3,1,1,5.0,855929108.0,3
2022-10-01T00:00:00.000Z,1,1,1,1.0,62722524.0,1
2022-11-01T00:00:00.000Z,2,1,1,17.0,5180981717.0,2
2022-12-01T00:00:00.000Z,1,1,1,4.0,1336646528.0,1
2023-01-01T00:00:00.000Z,6,1,1,12.0,1411219374.0,6
2023-02-01T00:00:00.000Z,3,1,1,7.0,517878208.0,3
2023-03-01T00:00:00.000Z,3,2,1,570.0,180138049296.0,7
