Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,2,1,14083.0,29158638494.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,2,1,3.0,5580800.0,3
2022-06-01T00:00:00.000Z,3,2,1,6883.0,13573234492.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,2,1,14606.0,30140875121.0,5
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,6.0,7713498.0,3
