Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,2,3,1,424.0,550315396.0,7
2023-04-01T00:00:00.000Z,2,3,1,4322.0,3725572221.0,61
2023-05-01T00:00:00.000Z,1,2,1,4027.0,3530933116.0,56
2023-06-01T00:00:00.000Z,4,4,1,4110.0,12293886381.0,63
2023-07-01T00:00:00.000Z,5,4,1,4659.0,32420260221.0,66
2023-08-01T00:00:00.000Z,2,3,1,4654.0,3874530866.0,63
2023-09-01T00:00:00.000Z,4,4,1,3504.0,3227056058.0,58
2023-10-01T00:00:00.000Z,1,2,1,3271.0,2875426678.0,50
2023-11-01T00:00:00.000Z,3,4,1,2354.0,2240665721.0,42
2023-12-01T00:00:00.000Z,6,4,1,5533.0,37488752331.0,56
2024-01-01T00:00:00.000Z,1,2,1,1598.0,1410447723.0,26
2024-02-01T00:00:00.000Z,17,2,1,8855.0,33583767076.0,22
2024-03-01T00:00:00.000Z,5,2,1,7.0,53704853.0,5
