Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,12.0,3869907104.0,3
2023-05-01T00:00:00.000Z,3,2,1,7.0,7119872064.0,3
2023-06-01T00:00:00.000Z,10,1,1,98.0,536802665024.0,14
2023-07-01T00:00:00.000Z,1,1,1,5.0,5084318208.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,1,1,7652.0,3325998148.0,6
2023-11-01T00:00:00.000Z,3,1,1,13.0,189025764.0,3
2023-12-01T00:00:00.000Z,4,2,1,76.0,120518378848.0,5
2024-01-01T00:00:00.000Z,5,1,1,227.0,1214948968.0,5
2024-02-01T00:00:00.000Z,17,1,1,432.0,26011863810.0,22
2024-03-01T00:00:00.000Z,10,2,1,908.0,56998926332.0,11
