Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,2,1,22.0,5154968352.0,3
2021-01-01T00:00:00.000Z,7,2,1,57.0,5421236896.0,13
2021-02-01T00:00:00.000Z,2,1,1,14.0,686148336.0,2
2021-03-01T00:00:00.000Z,3,2,1,9.0,491115732.0,3
2021-04-01T00:00:00.000Z,2,2,1,39.0,5955886400.0,3
2021-05-01T00:00:00.000Z,1,1,1,36.0,6135221728.0,5
2021-06-01T00:00:00.000Z,2,2,1,26.0,1405801984.0,2
2021-07-01T00:00:00.000Z,1,1,1,8.0,1227070240.0,2
2021-08-01T00:00:00.000Z,1,1,1,32.0,859572288.0,1
2021-09-01T00:00:00.000Z,1,1,1,8.0,490967552.0,1
