Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,10946802176.0,2
2020-12-01T00:00:00.000Z,4,2,1,12.0,8110569256.0,5
2021-01-01T00:00:00.000Z,3,1,1,12.0,21564505984.0,3
2021-02-01T00:00:00.000Z,2,2,1,5.0,4809843296.0,3
2021-03-01T00:00:00.000Z,2,2,1,6.0,3939419284.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,2,2,1,34.0,2519091872.0,2
2021-07-01T00:00:00.000Z,2,1,1,119.0,91670896096.0,4
2021-08-01T00:00:00.000Z,4,1,1,135.0,349022228.0,4
2021-09-01T00:00:00.000Z,3,2,1,15.0,6286219600.0,3
2021-10-01T00:00:00.000Z,4,2,1,91.0,1337813040.0,4
