Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,2,2,1,14219.0,235943055360.0,2
2019-08-01T00:00:00.000Z,9,2,1,32049.0,550576047569.0,13
2019-09-01T00:00:00.000Z,16,3,1,40528.0,689720222940.0,25
2019-10-01T00:00:00.000Z,14,3,1,57273.0,961910164541.0,20
2019-11-01T00:00:00.000Z,27,3,1,80716.0,1393122920186.0,47
2019-12-01T00:00:00.000Z,12,2,1,8092.0,139532054600.0,23
2020-01-01T00:00:00.000Z,247,3,1,76056.0,1225310569737.0,266
2020-02-01T00:00:00.000Z,45,2,1,32921.0,225075866346.0,61
2020-03-01T00:00:00.000Z,31,3,1,116205.0,1949848582453.0,47
2020-04-01T00:00:00.000Z,11,2,1,28.0,357148733.0,11
2020-05-01T00:00:00.000Z,24,4,1,29978.0,503419051967.0,33
2020-06-01T00:00:00.000Z,23,4,1,63610.0,1073085380666.0,49
2020-07-01T00:00:00.000Z,10,2,1,44055.0,761314403029.0,22
