Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,12,1,1,21.0,2415572.0,12
2021-01-01T00:00:00.000Z,10,2,1,1964.0,1083407081.0,10
2021-02-01T00:00:00.000Z,11,1,1,37.0,10460105.0,14
2021-03-01T00:00:00.000Z,12,1,1,37.0,18119293.0,13
2021-04-01T00:00:00.000Z,13,1,1,25.0,8860563.0,13
2021-05-01T00:00:00.000Z,12,1,1,34.0,7102799.0,13
2021-06-01T00:00:00.000Z,12,1,1,78.0,38463928.0,15
2021-07-01T00:00:00.000Z,12,2,1,4765.0,2537289263.0,12
2021-08-01T00:00:00.000Z,7,2,1,11.0,4219530.0,9
2021-09-01T00:00:00.000Z,11,1,1,47.0,24653046.0,11
2021-10-01T00:00:00.000Z,7,1,1,43.0,17383632.0,9
2021-11-01T00:00:00.000Z,11,2,1,4771.0,2550929595.0,11
