Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,42.0,211088432.0,1
2020-12-01T00:00:00.000Z,7,2,1,36.0,23693828952.0,14
2021-01-01T00:00:00.000Z,5,2,1,236.0,58359163848.0,5
2021-02-01T00:00:00.000Z,3,3,1,110.0,18885100544.0,4
2021-03-01T00:00:00.000Z,69,1,1,19240.0,13233156621.0,71
2021-04-01T00:00:00.000Z,3,1,1,73.0,1379373282.0,3
2021-05-01T00:00:00.000Z,4,2,1,224.0,48291627898.0,10
2021-06-01T00:00:00.000Z,2,2,1,14.0,8928768000.0,2
2021-07-01T00:00:00.000Z,4,2,1,152.0,66978778112.0,5
2021-08-01T00:00:00.000Z,10,2,1,705.0,304813504560.0,11
2021-09-01T00:00:00.000Z,6,2,1,716.0,46780715856.0,12
2021-10-01T00:00:00.000Z,5,2,1,260.0,17388743184.0,5
