Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,32,4,1,1007.0,28769113602.0,34
2022-03-01T00:00:00.000Z,39,5,1,1408.0,94861772700.0,46
2022-04-01T00:00:00.000Z,35,4,1,1912.0,114364876662.0,43
2022-05-01T00:00:00.000Z,35,5,1,1757.0,98971687992.0,42
2022-06-01T00:00:00.000Z,31,4,1,790.0,50850716159.0,34
2022-07-01T00:00:00.000Z,30,4,1,2886.0,143982771341.0,33
2022-08-01T00:00:00.000Z,22,3,1,1954.0,117410020447.0,25
2022-09-01T00:00:00.000Z,25,3,1,524.0,30662540224.0,25
2022-10-01T00:00:00.000Z,16,4,1,1378.0,14279828198.0,16
2022-11-01T00:00:00.000Z,28,3,1,894.0,51312200743.0,30
2022-12-01T00:00:00.000Z,26,5,1,5387.0,86528751038.0,29
2023-01-01T00:00:00.000Z,30,4,1,13409.0,131292860826.0,37
2023-02-01T00:00:00.000Z,6,4,1,471.0,13567809512.0,7
