Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,30,1,1,152.0,562676.0,32
2022-07-01T00:00:00.000Z,32,1,1,162.0,690855.0,33
2022-08-01T00:00:00.000Z,28,1,1,157.0,604194.0,30
2022-09-01T00:00:00.000Z,26,1,1,141.0,673943.0,30
2022-10-01T00:00:00.000Z,13,1,1,47.0,209220.0,13
2022-11-01T00:00:00.000Z,35,1,1,222.0,873200.0,37
2022-12-01T00:00:00.000Z,30,1,1,199.0,749589.0,30
2023-01-01T00:00:00.000Z,36,1,1,279.0,994937.0,38
2023-02-01T00:00:00.000Z,37,1,1,206.0,898493.0,39
2023-03-01T00:00:00.000Z,52,1,1,219.0,848351.0,54
2023-04-01T00:00:00.000Z,46,1,1,221.0,845717.0,50
2023-05-01T00:00:00.000Z,42,1,1,167.0,708839.0,45
2023-06-01T00:00:00.000Z,12,1,1,47.0,173973.0,12
