Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,2725.0,1
2023-05-01T00:00:00.000Z,2,1,1,3.0,8323.0,2
2023-06-01T00:00:00.000Z,2,1,1,10.0,18923.0,2
2023-07-01T00:00:00.000Z,6,1,1,12.0,25979.0,6
2023-08-01T00:00:00.000Z,1,1,1,1.0,2725.0,1
2023-09-01T00:00:00.000Z,3,1,1,7.0,16665.0,3
2023-10-01T00:00:00.000Z,2,1,1,3.0,8471.0,2
2023-11-01T00:00:00.000Z,2,1,1,4.0,8034.0,2
2023-12-01T00:00:00.000Z,3,1,1,11.0,22108.0,3
2024-01-01T00:00:00.000Z,1,1,1,7.0,13251.0,1
2024-02-01T00:00:00.000Z,9,1,1,14.0,23443.0,9
2024-03-01T00:00:00.000Z,1,1,1,7.0,13255.0,1
2024-04-01T00:00:00.000Z,4,1,1,13.0,27524.0,4
