Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,7,1,1,36.0,5213875440.0,7
2023-07-01T00:00:00.000Z,1,1,1,1.0,394750688.0,1
2023-08-01T00:00:00.000Z,1,1,1,18.0,8637420544.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,7,1,1,121.0,26126021.0,9
2023-12-01T00:00:00.000Z,20,1,1,142.0,33656780066.0,23
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,13.0,8749789.0,2
2024-03-01T00:00:00.000Z,6,2,1,52.0,7830226832.0,7
