Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,2,1,3.0,611765696.0,2
2021-11-01T00:00:00.000Z,5,2,1,27.0,7036476728.0,5
2021-12-01T00:00:00.000Z,1,1,1,1.0,11878400.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,7.0,1835295072.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,1.0,16957440.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,3,1,1,3.0,612354496.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,305882336.0,1
