Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,26,1,1,57.0,38244.0,26
2022-07-01T00:00:00.000Z,31,1,1,68.0,35709.0,31
2022-08-01T00:00:00.000Z,27,1,1,53.0,44051.0,27
2022-09-01T00:00:00.000Z,17,1,1,35.0,27480.0,17
2022-10-01T00:00:00.000Z,7,1,1,13.0,10493.0,7
2022-11-01T00:00:00.000Z,31,1,1,84.0,75168.0,31
2022-12-01T00:00:00.000Z,18,1,1,27.0,15872.0,18
2023-01-01T00:00:00.000Z,20,1,1,48.0,30109.0,22
2023-02-01T00:00:00.000Z,30,1,1,69.0,58961.0,30
2023-03-01T00:00:00.000Z,25,1,1,60.0,38983.0,25
2023-04-01T00:00:00.000Z,28,1,1,51.0,31973.0,28
2023-05-01T00:00:00.000Z,16,1,1,28.0,17598.0,16
2023-06-01T00:00:00.000Z,2,1,1,2.0,164.0,2
