Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,661,2,1,79700.0,55780477577.0,662
2022-04-01T00:00:00.000Z,2046,2,1,240096.0,208280404693.0,2240
2022-05-01T00:00:00.000Z,691,2,1,16339.0,7459088308.0,727
2022-06-01T00:00:00.000Z,19,2,1,20771.0,45859199285.0,27
2022-07-01T00:00:00.000Z,8,2,1,3893.0,56933658692.0,9
2022-08-01T00:00:00.000Z,11,2,1,7332.0,137050336196.0,13
2022-09-01T00:00:00.000Z,11,2,1,6088.0,33024469392.0,13
2022-10-01T00:00:00.000Z,6,2,1,3954.0,19936463688.0,8
2022-11-01T00:00:00.000Z,4,2,1,1671.0,14775892864.0,6
2022-12-01T00:00:00.000Z,3,2,1,717.0,19777870144.0,4
2023-01-01T00:00:00.000Z,2,1,1,1759.0,33400033968.0,8
2023-02-01T00:00:00.000Z,7,2,1,2368.0,185544103056.0,10
2023-03-01T00:00:00.000Z,2,2,1,330.0,7898869824.0,2
