Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,3.0,417766224.0,2
2022-01-01T00:00:00.000Z,1,1,1,10.0,254346304.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,2,1,7.0,2944176272.0,2
2022-04-01T00:00:00.000Z,1,1,1,6.0,327681312.0,2
2022-05-01T00:00:00.000Z,2,2,1,12.0,961577424.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,35.0,889334016.0,1
