Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,20.0,5320.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,9044.0,32
2021-08-01T00:00:00.000Z,6,1,1,56.0,14896.0,34
2021-09-01T00:00:00.000Z,2,1,1,52.0,13832.0,26
2021-10-01T00:00:00.000Z,2,1,1,28.0,7448.0,27
2021-11-01T00:00:00.000Z,2,2,1,31.0,2393139.0,9
2021-12-01T00:00:00.000Z,1,1,1,7.0,1862.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,798.0,3
2022-02-01T00:00:00.000Z,1,1,1,28.0,7448.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,532.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,1330.0,4
2022-05-01T00:00:00.000Z,1,1,1,6.0,1596.0,4
