Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,4,1,1,71.0,231296168.0,4
2021-02-01T00:00:00.000Z,17,2,1,453.0,7975276747.0,17
2021-03-01T00:00:00.000Z,11,2,1,258.0,2930792845.0,14
2021-04-01T00:00:00.000Z,15,2,1,51.0,142799277.0,19
2021-05-01T00:00:00.000Z,8,1,1,45.0,62367992.0,11
2021-06-01T00:00:00.000Z,6,1,1,24.0,37173051.0,7
2021-07-01T00:00:00.000Z,11,1,1,42.0,61747286.0,16
2021-08-01T00:00:00.000Z,8,1,1,20.0,26527904.0,9
2021-09-01T00:00:00.000Z,4,1,1,142.0,225182651.0,4
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,3,2,1,86.0,181865406.0,3
2021-12-01T00:00:00.000Z,5,1,1,14.0,28993881.0,5
2022-01-01T00:00:00.000Z,3,2,1,46.0,1309067051.0,3
