Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,16.0,406045933.0,3
2021-01-01T00:00:00.000Z,7,2,1,43.0,1795532710.0,7
2021-02-01T00:00:00.000Z,3,2,1,13.0,3510737952.0,3
2021-03-01T00:00:00.000Z,3,1,1,7.0,1529456048.0,3
2021-04-01T00:00:00.000Z,2,1,1,6.0,1690437164.0,3
2021-05-01T00:00:00.000Z,5,1,1,9.0,846429179.0,5
2021-06-01T00:00:00.000Z,6,1,1,13.0,3784793264.0,6
2021-07-01T00:00:00.000Z,1,1,1,9.0,1698341504.0,1
2021-08-01T00:00:00.000Z,3,1,1,6.0,1820770094.0,3
2021-09-01T00:00:00.000Z,1,1,1,1.0,56410112.0,1
2021-10-01T00:00:00.000Z,3,1,1,3.0,130941956.0,3
2021-11-01T00:00:00.000Z,2,1,1,3.0,585151766.0,2
