Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,35.0,184752400.0,1
2022-05-01T00:00:00.000Z,2,1,1,3178.0,17004586496.0,4
2022-06-01T00:00:00.000Z,2,2,1,25251.0,163010532128.0,6
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,1503.0,6847273216.0,2
2022-10-01T00:00:00.000Z,2,2,1,659.0,40760924096.0,2
2022-11-01T00:00:00.000Z,1,1,1,3507.0,194673902336.0,2
2022-12-01T00:00:00.000Z,1,1,1,3507.0,194673901568.0,1
2023-01-01T00:00:00.000Z,1,1,1,1502.0,61192150272.0,3
