Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,11.0,913889.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,2,1,1,10.0,937895.0,3
2023-09-01T00:00:00.000Z,1,1,1,3.0,189151.0,1
2023-10-01T00:00:00.000Z,1,1,1,20.0,1712131.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,6.0,251104.0,4
2024-01-01T00:00:00.000Z,12,1,1,65.0,3973932.0,16
2024-02-01T00:00:00.000Z,18,1,1,344.0,16214910.0,25
2024-03-01T00:00:00.000Z,11,1,1,1627.0,68518871.0,11
