Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,1,1,1,4.0,10014650.0,1
2020-05-01T00:00:00.000Z,4,1,1,18.0,49714339.0,4
2020-06-01T00:00:00.000Z,6,1,1,10.0,29934617.0,6
2020-07-01T00:00:00.000Z,4,1,1,18.0,74579061.0,5
2020-08-01T00:00:00.000Z,4,1,1,13.0,97595296.0,5
2020-09-01T00:00:00.000Z,2,1,1,5.0,19813818.0,2
2020-10-01T00:00:00.000Z,8,1,1,25.0,69810839.0,8
2020-11-01T00:00:00.000Z,7,1,1,16.0,49362644.0,7
2020-12-01T00:00:00.000Z,1,1,1,1.0,9730623.0,1
2021-01-01T00:00:00.000Z,2,1,1,2.0,19461246.0,2
2021-02-01T00:00:00.000Z,3,1,1,5.0,29475019.0,3
2021-03-01T00:00:00.000Z,4,1,1,5.0,29262168.0,4
2021-04-01T00:00:00.000Z,1,1,1,2.0,9800045.0,1
