Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,35.0,890211344.0,3
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,2,2,1,683.0,10463755664.0,3
2021-08-01T00:00:00.000Z,4,1,1,2281.0,13275026432.0,4
2021-09-01T00:00:00.000Z,1,1,1,5.0,965783104.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,4,1,1,70.0,1257500048.0,4
2022-01-01T00:00:00.000Z,1,1,1,10.0,254346784.0,1
2022-02-01T00:00:00.000Z,2,1,1,128.0,2574132080.0,3
2022-03-01T00:00:00.000Z,1,1,1,5.0,2902377472.0,1
