Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,11.0,69323126.0,3
2020-12-01T00:00:00.000Z,5,2,1,35.0,30194571440.0,8
2021-01-01T00:00:00.000Z,2,2,1,20.0,18944395200.0,3
2021-02-01T00:00:00.000Z,3,2,1,223.0,7471119577.0,3
2021-03-01T00:00:00.000Z,82,1,1,19262.0,7784593336.0,82
2021-04-01T00:00:00.000Z,1,1,1,95.0,75602737856.0,3
2021-05-01T00:00:00.000Z,3,1,1,180.0,56084610800.0,5
2021-06-01T00:00:00.000Z,2,2,1,25.0,2553771680.0,2
2021-07-01T00:00:00.000Z,5,2,1,78.0,40827250264.0,6
2021-08-01T00:00:00.000Z,3,2,1,203.0,1266396976.0,4
2021-09-01T00:00:00.000Z,6,2,1,79.0,32019795277.0,6
2021-10-01T00:00:00.000Z,5,2,1,406.0,1466871746.0,5
