Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2387.0,2
2022-01-01T00:00:00.000Z,1,2,1,4.0,1364.0,4
2022-02-01T00:00:00.000Z,2,2,1,38.0,12164262.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,2210692.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,5526730.0,4
2022-05-01T00:00:00.000Z,2,2,1,36.0,2805801488.0,6
2022-06-01T00:00:00.000Z,2,1,1,944.0,144536836422.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3316038.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,2210692.0,2
2022-09-01T00:00:00.000Z,1,1,1,11.0,5527071.0,4
2022-10-01T00:00:00.000Z,1,1,1,10.0,3317402.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,11053460.0,6
