Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,18,2,1,53.0,215827168.0,31
2021-08-01T00:00:00.000Z,18,2,1,942.0,2167111148.0,24
2021-09-01T00:00:00.000Z,9,2,1,190.0,382866220.0,14
2021-10-01T00:00:00.000Z,2,2,1,7.0,112683921.0,7
2021-11-01T00:00:00.000Z,5,2,1,66.0,246070431.0,12
2021-12-01T00:00:00.000Z,8,2,1,30.0,232063812.0,13
2022-01-01T00:00:00.000Z,8,2,1,180.0,1776188440.0,15
2022-02-01T00:00:00.000Z,11,2,1,285.0,3307766682.0,18
2022-03-01T00:00:00.000Z,12,2,1,65.0,176656675.0,26
2022-04-01T00:00:00.000Z,11,2,1,65.0,216371845.0,25
2022-05-01T00:00:00.000Z,9,2,1,30.0,73756389.0,17
2022-06-01T00:00:00.000Z,9,2,1,228.0,2033256182.0,39
2022-07-01T00:00:00.000Z,1,1,1,1.0,0.0,1
