Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,3.0,6137710.0,2
2020-11-01T00:00:00.000Z,5,2,1,6502.0,11795254714.0,7
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,1.0,2415754.0,1
2021-02-01T00:00:00.000Z,2,2,1,490.0,919737164.0,2
2021-03-01T00:00:00.000Z,4,2,1,6895.0,12102163525.0,9
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,3808.0,6683037936.0,4
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,3767.0,6607986400.0,2
