Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,8.0,51072924.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,32.0,4088124352.0,3
2021-02-01T00:00:00.000Z,1,1,1,56.0,2310568512.0,2
2021-03-01T00:00:00.000Z,1,1,1,40.0,3201667328.0,3
2021-04-01T00:00:00.000Z,1,1,1,6.0,1313723008.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,115,1,1,3927.0,1696697637.0,115
2021-08-01T00:00:00.000Z,2,2,1,192.0,6934862016.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,1.0,932.0,1
