Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,15,2,1,82.0,88382677589.0,15
2020-10-01T00:00:00.000Z,105,4,1,55563.0,406031231352.0,113
2020-11-01T00:00:00.000Z,36,4,1,733.0,276850257554.0,44
2020-12-01T00:00:00.000Z,51,4,1,666.0,199796449980.0,57
2021-01-01T00:00:00.000Z,49,4,1,789.0,153498532330.0,58
2021-02-01T00:00:00.000Z,42,5,1,783.0,325788197046.0,65
2021-03-01T00:00:00.000Z,56,5,1,2046.0,266213491808.0,86
2021-04-01T00:00:00.000Z,26,3,1,248.0,130519940345.0,42
2021-05-01T00:00:00.000Z,158,4,1,36119.0,182707409283.0,195
2021-06-01T00:00:00.000Z,39,2,1,312.0,119223822615.0,70
2021-07-01T00:00:00.000Z,20,2,1,90.0,92225300131.0,46
2021-08-01T00:00:00.000Z,18,3,1,111.0,26650514998.0,24
2021-09-01T00:00:00.000Z,10,2,1,27.0,35992567785.0,10
