Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,2.0,2537815.0,1
2020-10-01T00:00:00.000Z,13,1,1,32.0,43727211.0,13
2020-11-01T00:00:00.000Z,20,2,1,114.0,859491932.0,25
2020-12-01T00:00:00.000Z,2,1,1,5.0,2510937.0,2
2021-01-01T00:00:00.000Z,13,2,1,221.0,2868333343.0,13
2021-02-01T00:00:00.000Z,17,2,1,453.0,7975276747.0,17
2021-03-01T00:00:00.000Z,11,2,1,258.0,2930792845.0,14
2021-04-01T00:00:00.000Z,15,2,1,51.0,142799277.0,19
2021-05-01T00:00:00.000Z,8,1,1,45.0,62367992.0,11
2021-06-01T00:00:00.000Z,6,1,1,24.0,37173051.0,7
2021-07-01T00:00:00.000Z,11,1,1,42.0,61747286.0,16
2021-08-01T00:00:00.000Z,8,1,1,20.0,26527904.0,9
2021-09-01T00:00:00.000Z,4,1,1,142.0,225182651.0,4
