Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,6.0,39205531.0,3
2023-05-01T00:00:00.000Z,25,1,1,302.0,5067572910.0,30
2023-06-01T00:00:00.000Z,18,1,1,112.0,2865769240.0,22
2023-07-01T00:00:00.000Z,17,1,1,345.0,11390403890.0,28
2023-08-01T00:00:00.000Z,8,1,1,27.0,2624603754.0,8
2023-09-01T00:00:00.000Z,3,1,1,20.0,2663853096.0,6
2023-10-01T00:00:00.000Z,13,1,1,87.0,1222905901.0,14
2023-11-01T00:00:00.000Z,9,1,1,16.0,783293447.0,10
2023-12-01T00:00:00.000Z,10,1,1,620.0,9163975342.0,15
2024-01-01T00:00:00.000Z,4,1,1,30.0,431436428.0,6
2024-02-01T00:00:00.000Z,10,1,1,83.0,1170534227.0,12
2024-03-01T00:00:00.000Z,6,1,1,11.0,905005273.0,6
2024-04-01T00:00:00.000Z,4,1,1,22.0,339475287.0,6
