Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,25.0,337182656.0,1
2022-04-01T00:00:00.000Z,6,1,1,18.0,44644824.0,6
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,10.0,63897276.0,1
2022-07-01T00:00:00.000Z,2,1,1,7.0,49660690.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,27.0,299042528.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,2135.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,2,1,1,3.0,23293180.0,2
2023-03-01T00:00:00.000Z,1,1,1,1.0,7385643.0,1
