Dataset,Users,Methods,Accesses,Size,Activity Days
/badc/ukmo-rad-hires/,26,2,106.0,6179163.0,27
/badc/ukmo-rad-hires/data/aberporth/,2,1,16.0,1169499.0,3
/badc/ukmo-rad-hires/data/albemarle/,3,2,1221.0,233539842.0,3
/badc/ukmo-rad-hires/data/camborne/,2,1,5.0,489351.0,2
/badc/ukmo-rad-hires/data/castor-bay/,1,1,441.0,172597648.0,1
/badc/ukmo-rad-hires/data/dunkeswell/,1,1,2.0,88431.0,1
/badc/ukmo-rad-hires/data/gibraltar/,1,1,1.0,55133.0,1
/badc/ukmo-rad-hires/data/herstmonceux/,3,2,637.0,172574938.0,3
/badc/ukmo-rad-hires/data/hillsborough/,2,1,2.0,230946.0,2
/badc/ukmo-rad-hires/data/watnall/,1,1,3.0,1362555.0,1
/badc/ukmo-rad/,28,2,293.0,1716120.0,29
