Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,41,2,1,2473.0,12799517068.0,41
2021-11-01T00:00:00.000Z,1,1,1,18.0,23665229824.0,1
2021-12-01T00:00:00.000Z,6,1,1,369.0,575956152.0,6
2022-01-01T00:00:00.000Z,5,2,1,802.0,72440155239.0,7
2022-02-01T00:00:00.000Z,6,2,1,2609.0,20047286928.0,7
2022-03-01T00:00:00.000Z,6,2,1,4495.0,82914462285.0,15
2022-04-01T00:00:00.000Z,10,2,1,1351.0,5462711685.0,16
2022-05-01T00:00:00.000Z,7,2,1,370.0,72784252901.0,7
2022-06-01T00:00:00.000Z,7,2,1,15250.0,82024212912.0,10
2022-07-01T00:00:00.000Z,5,2,1,5404.0,31520942022.0,9
2022-08-01T00:00:00.000Z,4,1,1,385.0,1606183792.0,4
2022-09-01T00:00:00.000Z,7,2,1,592.0,3720212914.0,7
2022-10-01T00:00:00.000Z,1,1,1,330.0,6730187776.0,1
