Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,212.0,6860275200.0,1
2023-04-01T00:00:00.000Z,1,1,1,3.0,5409708032.0,1
2023-05-01T00:00:00.000Z,4,1,1,6.0,3092568768.0,4
2023-06-01T00:00:00.000Z,3,2,1,15.0,2264552336.0,4
2023-07-01T00:00:00.000Z,1,1,1,1.0,414123360.0,1
2023-08-01T00:00:00.000Z,3,2,1,65.0,73852568576.0,4
2023-09-01T00:00:00.000Z,1,1,1,1.0,925099584.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,5420140.0,1
2023-11-01T00:00:00.000Z,1,1,1,47.0,1272103552.0,1
2023-12-01T00:00:00.000Z,4,1,1,80.0,16049170400.0,7
