Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,70,2,1,927.0,43911803.0,90
2022-07-01T00:00:00.000Z,132,2,1,271406.0,9574590900.0,173
2022-08-01T00:00:00.000Z,88,2,1,555293.0,18956006640.0,104
2022-09-01T00:00:00.000Z,24,1,1,47.0,1811687.0,24
2022-10-01T00:00:00.000Z,4,2,1,2232.0,74252432.0,4
2022-11-01T00:00:00.000Z,20,1,1,807.0,39903068.0,23
2022-12-01T00:00:00.000Z,17,1,1,112.0,5756812.0,19
2023-01-01T00:00:00.000Z,14,1,1,295.0,19270845.0,18
2023-02-01T00:00:00.000Z,18,1,1,53.0,2320130.0,19
2023-03-01T00:00:00.000Z,14,2,1,236.0,13824914.0,18
2023-04-01T00:00:00.000Z,10,1,1,149.0,9990712.0,11
2023-05-01T00:00:00.000Z,17,1,1,32.0,827992.0,18
2023-06-01T00:00:00.000Z,2,1,1,4.0,63167.0,2
