Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,28983168.0,1
2020-12-01T00:00:00.000Z,1,1,1,3.0,2004656128.0,1
2021-01-01T00:00:00.000Z,4,2,1,98.0,94291103952.0,7
2021-02-01T00:00:00.000Z,3,2,1,7.0,1329435960.0,5
2021-03-01T00:00:00.000Z,7,2,1,40.0,21928253376.0,7
2021-04-01T00:00:00.000Z,6,2,1,12.0,37511178272.0,6
2021-05-01T00:00:00.000Z,7,2,1,132.0,21985725736.0,9
2021-06-01T00:00:00.000Z,7,2,1,28.0,8901294432.0,8
2021-07-01T00:00:00.000Z,7,2,1,253.0,60047082678.0,10
2021-08-01T00:00:00.000Z,7,2,1,37.0,27093856815.0,10
2021-09-01T00:00:00.000Z,8,2,1,25.0,15249910485.0,9
2021-10-01T00:00:00.000Z,7,1,1,84.0,22076453568.0,9
