Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,55.0,90759108.0,3
2020-03-01T00:00:00.000Z,1,1,1,1.0,17486900.0,1
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,2.0,34847336.0,2
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,3,2,1,15.0,23161924.0,5
2021-01-01T00:00:00.000Z,2,2,1,575.0,963715720.0,6
