Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,58,2,1,19538.0,8184660242.0,82
2021-08-01T00:00:00.000Z,42,2,1,1609.0,788653829.0,57
2021-09-01T00:00:00.000Z,19,1,1,1251.0,713425342.0,31
2021-10-01T00:00:00.000Z,20,1,1,5639.0,3764851253.0,29
2021-11-01T00:00:00.000Z,13,1,1,46.0,12542694.0,14
2021-12-01T00:00:00.000Z,21,1,1,89.0,40619341.0,27
2022-01-01T00:00:00.000Z,36,1,1,335.0,196282682.0,52
2022-02-01T00:00:00.000Z,27,1,1,219.0,136321508.0,43
2022-03-01T00:00:00.000Z,25,2,1,444.0,266967757.0,32
2022-04-01T00:00:00.000Z,25,1,1,953.0,668524234.0,31
2022-05-01T00:00:00.000Z,13,1,1,50.0,22783090.0,13
2022-06-01T00:00:00.000Z,7,1,1,38.0,15604283.0,8
2022-07-01T00:00:00.000Z,1,1,1,11.0,8204497.0,1
