Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,877.0,1
2023-07-01T00:00:00.000Z,8,1,1,176.0,10727314.0,9
2023-08-01T00:00:00.000Z,2,1,1,22.0,1313981.0,12
2023-09-01T00:00:00.000Z,1,1,1,2.0,95160.0,1
2023-10-01T00:00:00.000Z,4,1,1,7.0,374342.0,5
2023-11-01T00:00:00.000Z,40,2,1,16944.0,883298035.0,44
2023-12-01T00:00:00.000Z,11,1,1,16.0,567914.0,11
2024-01-01T00:00:00.000Z,23,1,1,140.0,6040497.0,27
2024-02-01T00:00:00.000Z,52,2,1,546.0,29581982.0,62
2024-03-01T00:00:00.000Z,28,1,1,1663.0,100199101.0,31
2024-04-01T00:00:00.000Z,14,2,1,397.0,18837643.0,15
