Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,25125630.0,2
2023-06-01T00:00:00.000Z,1,1,1,1.0,83836944.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,8.0,125032931.0,3
2023-11-01T00:00:00.000Z,1,1,1,4.0,264593837.0,2
2023-12-01T00:00:00.000Z,2,1,1,2.0,2328.0,2
2024-01-01T00:00:00.000Z,5,2,1,17.0,1154991188.0,10
2024-02-01T00:00:00.000Z,2,2,1,5.0,311950588.0,2
2024-03-01T00:00:00.000Z,5,2,1,7.0,298451598.0,5
