Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,4.0,1968542.0,1
2023-06-01T00:00:00.000Z,1,1,1,2.0,983978.0,1
2023-07-01T00:00:00.000Z,5,1,1,15.0,7880558.0,7
2023-08-01T00:00:00.000Z,4,1,1,4.0,1970349.0,4
2023-09-01T00:00:00.000Z,2,1,1,2.0,1966080.0,2
2023-10-01T00:00:00.000Z,5,1,1,10.0,5906796.0,6
2023-11-01T00:00:00.000Z,2,1,1,3.0,1969511.0,2
2023-12-01T00:00:00.000Z,7,1,1,10.0,2962801.0,7
2024-01-01T00:00:00.000Z,7,1,1,11.0,2961064.0,7
2024-02-01T00:00:00.000Z,3,1,1,3.0,1966927.0,3
2024-03-01T00:00:00.000Z,6,1,1,15.0,5916219.0,6
2024-04-01T00:00:00.000Z,7,1,1,17.0,8867068.0,8
2024-05-01T00:00:00.000Z,1,1,1,2.0,986471.0,1
