Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,16,1,1,123.0,3496550.0,16
2022-01-01T00:00:00.000Z,14,2,1,2975.0,61216378.0,15
2022-02-01T00:00:00.000Z,22,2,1,25540.0,532274086.0,23
2022-03-01T00:00:00.000Z,22,1,1,83.0,1970979.0,24
2022-04-01T00:00:00.000Z,17,2,1,8505.0,182713785.0,19
2022-05-01T00:00:00.000Z,24,1,1,101.0,2118376.0,28
2022-06-01T00:00:00.000Z,28,2,1,429.0,10827096.0,31
2022-07-01T00:00:00.000Z,13,2,1,50972.0,1070237110.0,13
2022-08-01T00:00:00.000Z,15,2,1,51632.0,1083800893.0,16
2022-09-01T00:00:00.000Z,8,1,1,26.0,404156.0,8
2022-10-01T00:00:00.000Z,12,1,1,60.0,1201803.0,12
2022-11-01T00:00:00.000Z,11,2,1,5571.0,115180338.0,11
2022-12-01T00:00:00.000Z,3,1,1,8.0,283226.0,3
