Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,1.0,45651344.0,1
2022-08-01T00:00:00.000Z,1,1,1,3.0,42065920.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,39.0,137690.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,45651344.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,7291318.0,1
2023-01-01T00:00:00.000Z,1,1,1,34.0,49875292.0,1
2023-02-01T00:00:00.000Z,1,1,1,6.0,7573654.0,1
2023-03-01T00:00:00.000Z,3,1,1,73.0,698817680.0,3
2023-04-01T00:00:00.000Z,3,1,1,9.0,56225151.0,3
2023-05-01T00:00:00.000Z,5,1,1,46.0,1208554134.0,6
