Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,10.0,3872185008.0,4
2023-05-01T00:00:00.000Z,2,1,1,2.0,1211526912.0,2
2023-06-01T00:00:00.000Z,4,1,1,112.0,6271103968.0,4
2023-07-01T00:00:00.000Z,10,2,1,800.0,28344948845.0,12
2023-08-01T00:00:00.000Z,1,1,1,21.0,2588656384.0,1
2023-09-01T00:00:00.000Z,1,1,1,3.0,1062714944.0,1
2023-10-01T00:00:00.000Z,4,1,1,864.0,10040417332.0,6
2023-11-01T00:00:00.000Z,6,1,1,4002.0,583683886.0,6
2023-12-01T00:00:00.000Z,2,1,1,13.0,3168719328.0,4
2024-01-01T00:00:00.000Z,9,1,1,889.0,2472013796.0,9
2024-02-01T00:00:00.000Z,9,1,1,97.0,5086653369.0,11
2024-03-01T00:00:00.000Z,12,2,1,254.0,11412429477.0,12
2024-04-01T00:00:00.000Z,4,1,1,3638.0,1032080008.0,4
