Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,106,2,1,208.0,159159.0,107
2022-03-01T00:00:00.000Z,117,1,1,192.0,129017.0,117
2022-04-01T00:00:00.000Z,102,1,1,205.0,152945.0,106
2022-05-01T00:00:00.000Z,50,1,1,80.0,44265.0,51
2022-06-01T00:00:00.000Z,29,1,1,66.0,45743.0,29
2022-07-01T00:00:00.000Z,31,1,1,68.0,35709.0,31
2022-08-01T00:00:00.000Z,27,1,1,53.0,44051.0,27
2022-09-01T00:00:00.000Z,17,1,1,35.0,27480.0,17
2022-10-01T00:00:00.000Z,7,1,1,13.0,10493.0,7
2022-11-01T00:00:00.000Z,31,1,1,84.0,75168.0,31
2022-12-01T00:00:00.000Z,18,1,1,27.0,15872.0,18
2023-01-01T00:00:00.000Z,20,1,1,48.0,30109.0,22
2023-02-01T00:00:00.000Z,3,1,1,8.0,4906.0,3
