Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,51.0,13107.0,29
2021-09-01T00:00:00.000Z,2,1,1,72.0,8308838.0,25
2021-10-01T00:00:00.000Z,4,2,1,64.0,10858782.0,36
2021-11-01T00:00:00.000Z,2,2,1,58.0,10218394.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,319373.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,638746.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1596865.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2235611.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1597429.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,958119.0,3
