Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,390.0,111723708416.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,783.0,205282906112.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,585.0,49941659136.0,4
2022-01-01T00:00:00.000Z,2,1,1,85.0,148987960.0,2
2022-02-01T00:00:00.000Z,3,1,1,206.0,38346795536.0,3
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,27.0,24137788928.0,2
2022-05-01T00:00:00.000Z,1,1,1,130.0,3691389184.0,1
2022-06-01T00:00:00.000Z,2,1,1,295.0,38388415104.0,2
