Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,179709216.0,1
2022-03-01T00:00:00.000Z,4,1,1,166.0,19060156944.0,8
2022-04-01T00:00:00.000Z,8,2,1,948.0,6400064356.0,8
2022-05-01T00:00:00.000Z,1,1,1,8.0,726297984.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,1233668864.0,1
2022-08-01T00:00:00.000Z,1,1,1,6.0,4379031040.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,181541968.0,1
2022-11-01T00:00:00.000Z,3,1,1,15.0,13908163424.0,3
2022-12-01T00:00:00.000Z,3,1,1,7.0,4695821104.0,3
2023-01-01T00:00:00.000Z,1,1,1,2.0,8689920.0,1
