Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,50.0,696960393.0,6
2022-07-01T00:00:00.000Z,1,1,1,2.0,4335.0,1
2022-08-01T00:00:00.000Z,10,1,1,19.0,842994583.0,10
2022-09-01T00:00:00.000Z,2,1,1,2.0,1726.0,2
2022-10-01T00:00:00.000Z,2,1,1,6.0,524306916.0,2
2022-11-01T00:00:00.000Z,3,1,1,7.0,1634745.0,3
2022-12-01T00:00:00.000Z,2,1,1,3.0,2589.0,2
2023-01-01T00:00:00.000Z,7,1,1,18.0,629573178.0,7
2023-02-01T00:00:00.000Z,5,1,1,13.0,508410621.0,5
2023-03-01T00:00:00.000Z,1,1,1,1.0,20109668.0,1
2023-04-01T00:00:00.000Z,7,2,1,463.0,9605616780.0,8
2023-05-01T00:00:00.000Z,4,2,1,26.0,388254376.0,6
2023-06-01T00:00:00.000Z,2,1,1,1134.0,151899160.0,2
