Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,40929.0,1
2023-07-01T00:00:00.000Z,5,1,1,18.0,1792498.0,5
2023-08-01T00:00:00.000Z,9,1,1,11.0,766554.0,9
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,18.0,1792498.0,1
2023-12-01T00:00:00.000Z,1,1,1,461.0,150474992.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,823.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,56912.0,1
2024-03-01T00:00:00.000Z,2,1,1,462.0,125925323.0,2
