Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,288827072.0,1
2022-04-01T00:00:00.000Z,1,1,1,2020.0,258876604416.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,38.0,16973862.0,1
2022-07-01T00:00:00.000Z,2,1,1,39.0,128759156.0,4
2022-08-01T00:00:00.000Z,4,1,1,84.0,81201858.0,5
2022-09-01T00:00:00.000Z,1,1,1,284.0,182452506.0,5
2022-10-01T00:00:00.000Z,1,1,1,3.0,196611.0,1
2022-11-01T00:00:00.000Z,1,1,1,2.0,16998392.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,893.0,1
2023-03-01T00:00:00.000Z,3,1,1,4.0,3864.0,3
