Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,27.0,1317130344.0,2
2020-11-01T00:00:00.000Z,10,2,1,409.0,23293383952.0,13
2020-12-01T00:00:00.000Z,15,2,1,5902.0,67320686830.0,19
2021-01-01T00:00:00.000Z,8,2,1,289.0,7742065894.0,13
2021-02-01T00:00:00.000Z,6,2,1,3466.0,21495646296.0,8
2021-03-01T00:00:00.000Z,18,2,1,2899.0,101958605090.0,39
2021-04-01T00:00:00.000Z,14,2,1,639.0,66119677497.0,19
2021-05-01T00:00:00.000Z,213,2,1,3801.0,66648173082.0,374
2021-06-01T00:00:00.000Z,8,2,1,360.0,6937316534.0,11
2021-07-01T00:00:00.000Z,890,2,1,197829.0,296280321987.0,895
2021-08-01T00:00:00.000Z,10,2,1,435.0,8796981920.0,11
2021-09-01T00:00:00.000Z,362,2,1,23106.0,24909931611.0,364
2021-10-01T00:00:00.000Z,38,2,1,3000.0,73083835342.0,43
