Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,872.0,1
2023-05-01T00:00:00.000Z,2,1,1,4.0,218373.0,2
2023-06-01T00:00:00.000Z,3,2,1,18.0,14217222.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,22094.0,1
2023-08-01T00:00:00.000Z,3,1,1,10.0,164064.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,4.0,74432.0,1
2024-01-01T00:00:00.000Z,6,1,1,28.0,10326278.0,6
2024-02-01T00:00:00.000Z,3,1,1,6.0,4271072.0,3
